DRG #,DRG description, Charge per Case 
DRG 3,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MO MS","$526,933 "
DRG 4,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND MS","$397,975 "
DRG 11,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC MS","$64,379 "
DRG 12,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC MS","$69,261 "
DRG 13,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MC MS","$84,659 "
DRG 23,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS MS,"$213,672 "
DRG 25,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC MS,"$230,838 "
DRG 26,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC MS,"$136,566 "
DRG 27,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC MS,"$100,140 "
DRG 28,SPINAL PROCEDURES WITH MCC MS,"$239,594 "
DRG 29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS MS,"$166,995 "
DRG 30,SPINAL PROCEDURES WITHOUT CC/MCC MS,"$144,338 "
DRG 34,CAROTID ARTERY STENT PROCEDURES WITH MCC MS,"$162,118 "
DRG 35,CAROTID ARTERY STENT PROCEDURES WITH CC MS,"$70,349 "
DRG 36,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC MS,"$54,505 "
DRG 37,EXTRACRANIAL PROCEDURES WITH MCC MS,"$85,065 "
DRG 38,EXTRACRANIAL PROCEDURES WITH CC MS,"$50,757 "
DRG 39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC MS,"$53,000 "
DRG 40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC MS","$123,221 "
DRG 41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERI MS","$120,209 "
DRG 52,SPINAL DISORDERS AND INJURIES WITH CC/MCC MS,"$118,802 "
DRG 54,NERVOUS SYSTEM NEOPLASMS WITH MCC MS,"$39,046 "
DRG 55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC MS,"$20,494 "
DRG 56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC MS,"$55,767 "
DRG 57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC MS,"$50,086 "
DRG 60,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC MS,"$46,598 "
DRG 61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTI MS","$96,104 "
DRG 62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTI MS","$70,032 "
DRG 63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTI MS","$64,327 "
DRG 64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC MS,"$51,163 "
DRG 65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS MS,"$49,824 "
DRG 66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC MS,"$34,750 "
DRG 68,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC MS,"$16,313 "
DRG 69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC MS,"$22,706 "
DRG 70,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC MS,"$66,259 "
DRG 71,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC MS,"$64,868 "
DRG 73,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC MS,"$43,598 "
DRG 74,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC MS,"$35,792 "
DRG 77,HYPERTENSIVE ENCEPHALOPATHY WITH MCC MS,"$28,914 "
DRG 78,HYPERTENSIVE ENCEPHALOPATHY WITH CC MS,"$42,722 "
DRG 81,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC MS,"$34,986 "
DRG 82,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC MS,"$49,620 "
DRG 83,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC MS,"$51,678 "
DRG 84,TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC MS,"$34,370 "
DRG 85,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC MS,"$60,669 "
DRG 86,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC MS,"$47,487 "
DRG 87,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC MS,"$36,358 "
DRG 89,CONCUSSION WITH CC MS,"$22,095 "
DRG 91,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC MS,"$104,409 "
DRG 92,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC MS,"$33,257 "
